"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1546","Z693BFE8B6","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile dell'Umbria","01976520542","Teatro Stabile dell'Umbria","01976520542","€ 30.500,00","€ 30.500,00","Tecnico cachet","",""
"1547","Z873BFE8F4","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Agidi SRL","02609220369","Agidi SRL","02609220369","€ 24.000,00","€ 0,00","Tecnico cachet","",""
"1548","Z6F3BFE959","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro del Buratto soc. coop. sociale","02854100159","Teatro del Buratto soc. coop. sociale","02854100159","€ 2.500,00","€ 0,00","Tecnico cachet","",""
"1549","Z3E3BFE9DE","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile di Torino - Teatro Nazionale","08762960014","Teatro Stabile di Torino - Teatro Nazionale","08762960014","€ 24.000,00","€ 0,00","Tecnico cachet","",""
"1550","Z133BFEA0B","Cachet spettacolo ""Il memorioso""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Centro Asteria","01545620930","Centro Asteria","01545620930","€ 2.500,00","€ 0,00","Tecnico cachet","",""
"1551","Z433BFEA3C","Cachet spettacolo ""Fashion victims"" 2 repliche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro del Buratto soc. coop. sociale","02854100159","Teatro del Buratto soc. coop. sociale","02854100159","€ 2.500,00","€ 0,00","Tecnico cachet","",""
"1552","Z683BFEA67","Cachet spettacolo ""Supplici""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ATIR","11904500151","ATIR","11904500151","€ 14.000,00","€ 0,00","Tecnico cachet","",""
"1553","Z823BFEA8C","Cachet spettacolo ""Un bes""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Permar Associazione Culturale","03397821202","Permar Associazione Culturale","03397821202","€ 3.800,00","€ 0,00","Tecnico cachet","",""
"1554","ZB93BFEAAA","Cachet spettacolo ""Ciarlatani""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cardellino SRL","11542981003","Cardellino SRL","11542981003","€ 20.700,00","€ 0,00","Tecnico cachet","",""
"1555","Z013C154DE","Cachet spettacolo ""Poetica""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Proxima Res","07275080963","Associazione Culturale Proxima Res","07275080963","€ 3.700,00","€ 0,00","Tecnico cachet","",""
"1556","Z483C15560","Cachet spettacolo ""Sapiens""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Principio Attivo Teatro","04095300754","Associazione Culturale Principio Attivo Teatro","04095300754","€ 2.000,00","€ 0,00","Tecnico cachet","",""
"1557","ZD43C155DA","Cachet spettacolo ""Circoluna"" 2 repliche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Gioco Vita SRL","00883640336","Teatro Gioco Vita SRL","00883640336","€ 1.800,00","€ 0,00","Tecnico cachet","",""
"1558","Z403C15629","Cachet spettacolo ""Peter Pan""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Factory Compagnia TransAdriatica Impresa Sociale","04365020751","Factory Compagnia TransAdriatica Impresa Sociale","04365020751","€ 2.200,00","€ 0,00","Tecnico cachet","",""
"1559","Z923C156B1","Cachet spettacolo ""I ragazzi irresistibili""","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Umberto Orsini SRL","12443061002","Compagnia Umberto Orsini SRL","12443061002","€ 21.000,00","€ 0,00","Tecnico cachet","",""
"1560","Z923C156B1","Cachet spettacolo ""Il messaggero delle stelle"" 2 repliche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia del Sole","07000960729","Compagnia del Sole","07000960729","€ 3.000,00","€ 0,00","Tecnico cachet","",""
"1561","Z803C157B9","Cachet spettacolo ""Moun..."" 2 repliche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Gioco Vita SRL","00883640336","Teatro Gioco Vita SRL","00883640336","€ 1.800,00","€ 0,00","Tecnico cachet","",""
"1562","Z0A3B7CCF2","REALIZZAZIONI GRAFICHE ROBERTA CARRARA 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Carrara Roberta","01405700939","Carrara Roberta","01405700939","€ 19.500,00","€ 14.040,00","Comunicazione","",""
"1563","ZA33B7CD01","REALIZZAZIONI GRAFICHE MICHELA FRANCESCHINI giugno - dicembre 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Franceschini Michela","01407440930","Franceschini Michela","01407440930","€ 13.500,00","€ 5.200,00","Comunicazione","",""
"1564","Z703B20D4D","open jazz 2023 MIXMONK 12/07/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 3.500,00","€ 3.500,00","Musica","",""
"1565","Z9B3BB451D","servizio online rassegna stampa anno luglio 2023 - luglio 2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRESS TODAY","07750120961","PRESS TODAY","07750120961","€ 1.200,00","€ 1.051,00","Comunicazione","",""
"1567","ZC739DFE81","foto e video NUOVE TECNICHE 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","€ 6.500,00","€ 0,00","Comunicazione","",""
"1568","Z103C33E3E","Sostituzione manichette antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 1.900,00","€ 1.680,03","Tecnico","",""
"1569","ZF13B2BA51","servizi riprese video TV locali Simonetti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giorgio Simonetti","01615850938","Giorgio Simonetti","01615850938","€ 1.000,00","€ 900,40","Comunicazione","",""
"1570","Z513C4E6A8","consulenza artistica OPEN JAZZ 2023 - Francesco Bearzatti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SHOW AND CO SRL UNIPERSONALE","03566360040","SHOW AND CO SRL UNIPERSONALE","03566360040","€ 2.000,00","€ 2.000,00","Musica","",""
"1571","Z093C69E1C","Noleggio backline per concerti Estate 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 3.800,00","€ 3.720,00","Tecnico","",""
"1572","ZA83C00F43","Stampe lancio Stagione 2023 campagna abbonamenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SINCROMIA SRL","01721710935","SINCROMIA SRL","01721710935","€ 25.000,00","€ 19.226,79","Comunicazione","",""
"1573","Z7D3C161B3","spedizione postale 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","€ 150,00","€ 150,00","Comunicazione","",""
"1574","Z1C3C782C7","Licenza annuale software Zoom 2023-2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zoom Video Communications Inc.","","Zoom Video Communications Inc.","","€ 139,90","€ 139,90","Tecnico","",""
"1575","ZF53C7D2D6","Fornitura lampade LED per uscite emergenza sala grande","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 1.130,00","€ 1.130,00","Tecnico","",""
"1576","Z343C839BB","Verifica messa a terra teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sidel SPA","04022810370","Sidel SPA","04022810370","€ 1.700,00","€ 1.700,00","Tecnico","",""
"1577","Z563C8B697","Esami sangue per dipendenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Centro di medicina SPA","03438220265","Fiumedica SRL","01807190937","€ 76,00","€ 75,30","Tecnico","",""
"1578","Z783C8E7F4","Manutenzione ascensori luglio e agosto 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","E.S.A. SRL","03246871200","E.S.A. SRL","03246871200","€ 320,00","€ 317,50","Tecnico","",""
"1579","Z6D3C8E9E4","Riparazioni ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","E.S.A. SRL","03246871200","E.S.A. SRL","03246871200","€ 1.000,00","€ 362,00","Tecnico","",""
"1580","Z573C90A33","Fornitura auricolari e batterie ricetrasmittenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL unipersonale","05080100968","ONEDIRECT SRL unipersonale","05080100968","€ 200,00","€ 193,95","Tecnico","",""
"1581","Z243CBD6E7","Fornitura e posa moquette per evento CCIAA PN e UD del 23/11","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 1.500,00","€ 1.500,00","Tecnico","",""
"1582","Z533CC08D4","CORRIERE ESPRESSO 2023/24","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRIULEXPRESS SRL","01195600935","FRIULEXPRESS SRL","01195600935","€ 500,00","€ 200,00","Comunicazione","",""
"1583","Z2F3CD12A3","Manutenzione ascensori periodo 01.09.2023-31.08.2025","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","E.S.A. SRL","03246871200","E.S.A. SRL","03246871200","€ 3.900,00","€ 635,00","Tecnico","",""
"1584","ZE83CD486C","Verifica annuale PLE Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Veneta Engineering SRL","01781590235","€ 300,00","€ 0,00","Tecnico","",""
"1585","Z923CD47CB","Manutenzione ordinaria PLE Genie di palco 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rent SRL","01300700935","Rent SRL","01300700935","€ 150,00","€ 0,00","Tecnico","",""
"1586","Z4B3CD7F2C","Visite mediche 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Dott. Frison Bruno","00370880932","Dott. Frison Bruno","00370880932","€ 1.200,00","€ 1.155,36","Tecnico","",""
"1587","ZF33CE2EDB","Ritiro e smaltimento rifiuti ingombranti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","€ 600,00","€ 573,50","Tecnico","",""
"1588","ZDB3CEA9CF","Progetto videomapping Natale a Pordenone","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Proietta SRL","09964950019","Proietta SRL","09964950019","€ 25.000,00","€ 25.000,00","Tecnico","",""
"1589","ZE63CEBF67","concerto FONTANAMIX ENSEMBLE	17/11/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione FontanaMIX APS","03659851202","Associazione FontanaMIX APS","03659851202","€ 7.000,00","€ 0,00","Musica","",""
"1590","Z1D3850EEF","Cachet spettacolo Dentro...","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","La Corte Ospitale","01663030359","La Corte Ospitale","01663030359","€ 3.500,00","€ 3.500,00","Tecnico cachet","",""
"1591","Z252D90C51","Fornitura lampade LED servizi blu","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cancian Impianti Elettrici","01661290930","Cancian Impianti Elettrici","01661290930","€ 114,00","€ 114,00","Tecnico","",""
"1592","Z3936D52AC","Manutenzione ordinaria UPS 2022-2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 7.400,00","€ 3.699,99","Tecnico","",""
"1593","Z3339755C7","Riparazione schermo LED biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 400,00","€ 390,00","Tecnico","",""
"1594","Z063CF3092","Riparazione idraulica collettore riscaldamento uffici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 800,00","€ 0,00","Tecnico","",""
"1595","Z4734D0D18","Accordature pianoforte Fazioli 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli Spa","00425600939","Fazioli Spa","00425600939","€ 5.000,00","€ 150,00","Tecnico","",""
"1596","ZA538FE21E","Office 365 Business Standard - licenza annuale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 1.260,00","€ 126,00","Comunicazione","",""
"1597","ZB83987A82","DIVISE MASCHERE TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LOVATO TATIANA","01861970935","LOVATO TATIANA","01861970935","€ 952,00","€ 952,00","Comunicazione","",""
"1598","Z0D3D11ABB","MODIFICHE SITO INTERNET OTTOBRE 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 700,00","€ 365,00","Comunicazione","",""
"1599","Z703D15CA2","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Stivalaccio Teatro Associazione Culturale","04213150271","Stivalaccio Teatro Associazione Culturale","04213150271","€ 2.200,00","€ 0,00","Tecnico cachet","",""
"1600","ZDB3D1C4F8","SERVIZIO CATERING","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAEN SRL","01871810931","MAEN SRL","01871810931","€ 4.500,00","€ 1.280,00","Bar","",""
"1601","ZC33752C92","CONSULENZA ARTISTICA 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","€ 27.000,00","€ 10.000,00","Prosa","",""
"1602","Z4A3D3B539","Riparazione con sostituzione pattini ascensori","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","E.S.A. SRL","03246871200","E.S.A. SRL","03246871200","€ 500,00","€ 0,00","Tecnico","",""
"1603","ZDB3504657","Noleggi tecnici per spettacoli anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop. a r.l.","01043780939","CLAPS soc. coop. a r.l.","01043780939","€ 17.000,00","€ 6.059,00","Tecnico","",""
"1604","Z803D4C69F","FORNITURE BAR 2023 EUROBEVANDE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EUROBEVANDE SRL","01376630933","EUROBEVANDE SRL","01376630933","€ 500,00","€ 139,47","Comunicazione","",""
"1605","Z823D4C533","Fornitura gasolio per gruppo elettrogeno","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zanetti SNC di Zanetti Nicola e C.","01393670938","Zanetti SNC di Zanetti Nicola e C.","01393670938","€ 100,00","€ 96,72","Tecnico","",""
"1606","ZBC3D64F4B","allestimento natalizio dicembre 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 800,00","€ 0,00","Comunicazione","",""
"1607","ZCD3D64DFE","allestimento natale vetrine dicembre 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 692,00","€ 0,00","Comunicazione","",""
"1608","Z7F3D76DD1","Service Video per evento CCIAA del 23 novembre","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Entract di Carlo Della Vedova","01727630301","Entract di Carlo Della Vedova","01727630301","€ 6.200,00","€ 6.200,00","Tecnico","",""
"1609","Z753BF500D","ufficio stampa 2023/2024	VUESSE&C","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 32.500,00","€ 13.000,00","Comunicazione","",""
"1610","Z873BCB44D","ASSISTENZA SANITARIA 09/07/2023 CASTELLO CECONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Croce Rossa Italiana - comitato di Pordenone ODV","01749880934","Croce Rossa Italiana - comitato di Pordenone ODV","01749880934","€ 250,00","€ 250,00","","",""
"1611","ZA83A33178","ospitalità ristorante PEPERINO PN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VOLATILE SRL","01711150936","VOLATILE SRL","01711150936","€ 100,00","€ 20,45","Comunicazione","",""
"1612","ZB53A0F37A","abbonamento messaggero veneto 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GEDI DIGITAL SRL","06979891006","GEDI DIGITAL SRL","06979891006","€ 193,00","€ 192,30","Comunicazione","",""
"1613","ZC43B2E904","CONCERTO DUO GRANDESSO 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GRANDESSO DAMIANO","03994090243","GRANDESSO DAMIANO","03994090243","€ 1.300,00","€ 1.300,00","Musica","",""
"1614","ZC639964B1","inserzioni Manzoni 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C. SPA","04705810150","A. MANZONI & C. SPA","04705810150","€ 30.000,00","€ 25.515,00","Comunicazione","",""
"1615","ZE139EE9F6","SPETTACOLO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DANIELE CIPRIANI ENTERTAINMENT SOC. COOP.","07476171009","DANIELE CIPRIANI ENTERTAINMENT SOC. COOP.","07476171009","€ 26.000,00","€ 26.000,00","Musica","",""
"1616","ZE7396F91B","CONCERTO PREMIO PORDENONE MUSICA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","€ 15.000,00","€ 15.000,00","Musica","",""
"1617","ZE73BF4F67","consulenza artistica prosa 2023/2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","HYSTRIO ASSOCIAZIONE PER LA DIFFUSIONE CULTURA TEATRALE","12213310159","€ 27.000,00","€ 17.000,00","Prosa","",""
"1618","Z0B3A7118C","hostsito internet 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 1.000,00","€ 952,00","Comunicazione","",""
"1619","Z3639DB907","affissioni stazioni FS 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MOVIMEDIA SRL","01656920939","MOVIMEDIA SRL","01656920939","€ 3.250,00","€ 3.250,00","Comunicazione","",""
"1620","Z4E3B58253","CONSULENZA ARTISTICA MUSICA DANZA 2023/2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE MENDELSSHON","06585780965","ASSOCIAZIONE MENDELSSHON","06585780965","€ 30.000,00","€ 10.000,00","Musica","",""
"1621","Z243DB0676","concerto ROBY LAKATOS ENSEMBLE E MICHAEL GUTTMAN 19/01/2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Culturale Musica Viva","05756480488","Associazione Culturale Musica Viva","05756480488","€ 12.000,00","€ 0,00","Musica","",""
"1622","Z903DA5D84","Riparazione stampante multifunzione Konica-Minolta","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini SRL","00422090936","Cremonesini SRL","00422090936","€ 600,00","€ 0,00","Tecnico","",""
"1623","Z773D38395","ASISTENZA REG. CASSA BIGLIETTERIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEALOFFICE SRL","01430130938","IDEALOFFICE SRL","01430130938","€ 90,00","€ 90,00","Biglietteria","",""
"1624","ZCB3D5FD0E","RIORDINO BIGLIETTI PER ELIMINACODE Q-MATIC","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","QM ITALY SRL","17007761004","QM ITALY SRL","17007761004","€ 242,00","€ 242,00","Biglietteria","",""
"1625","ZC53AA1A35","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMARTS MEDIA SRL","02104740366","IMARTS MEDIA SRL","02104740366","€ 7.500,00","€ 7.500,00","Tecnico cachet","",""
"1626","Z20387AE62","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE LUZZATTI TEATRO DELLA TOSSE","1519580995","FONDAZIONE LUZZATTI TEATRO DELLA TOSSE","1519580995","€ 2.500,00","€ 2.500,00","Tecnico cachet","",""
"1627","Z343AA1A58","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TIEFFE TEATRO MILANO SOC. COOP. Impresa Sociale","08920980961","TIEFFE TEATRO MILANO SOC. COOP. Impresa Sociale","08920980961","€ 4.500,00","€ 4.500,00","Tecnico cachet","",""
"1628","Z1E3DB458E","Servizio di allestimento dell'evento Armenian Natioanl Philarmonic Orchestra del 11/12/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop","01043780939","€ 4.950,00","€ 0,00","Tecnico","",""
"1629","Z3B3DB4587","Noleggio attrezzature tecniche per evento Armenian Natioanl Philarmonic Orchestra del 11/12/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop","01043780939","€ 3.650,00","€ 0,00","Tecnico","",""
"1631","Z163522A8","INSERZIONI MANZONI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C. SPA","04705810150","A. MANZONI & C. SPA","04705810150","€ 46.000,00","€ 7.480,00","Comunicazione","",""
"1632","Z563522929","inserzioni PIEMME 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 46.000,00","€ 16.259,00","Comunicazione","",""
"1633","Z6D38B85F5","redazione testi e consulenza musicale Alberto Massarotto 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MASSAROTTO ALBERTO","04578520274","MASSAROTTO ALBERTO","04578520274","€ 6.250,00","€ 1.750,00","Musica","",""
"1634","Z7E3DC19B8","Servizi tecnici 01.10.2023-31.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop","01043780939","€ 15.000,00","€ 350,00","Tecnico","",""
"1635","Z453DCBDC8","Noleggio strumenti musicali per eventi autunno 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 1.500,00","€ 0,00","Tecnico","",""
"1636","Z273DD12D7","visite guidate 2023/2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Teatrale Speakeasy APS","01791600933","Associazione Teatrale Speakeasy APS","01791600933","€ 3.600,00","€ 0,00","Comunicazione","",""
"1637","Z4C3DC7EF5","predisposizione dei veicoli informativi WEB per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROMANELLO RICCARDO","04499250282","ROMANELLO RICCARDO","04499250282","€ 800,00","€ 0,00","Comunicazione","",""
"1638","ZE13DBCE6F","materiale didattico ASLICO Educational 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA – AsLiCo","02993490156","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA – AsLiCo","02993490156","€ 2.000,00","€ 0,00","Musica","",""
"1639","ZD63D97853","Inserzione pubblicitaria su SOLE24ORE del07/12/2023 per l’evento ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IL SOLE 24 ORE S.P.A.","00777910159","IL SOLE 24 ORE S.P.A.","00777910159","€ 2.200,00","€ 0,00","Comunicazione","",""
"1640","Z113D9782C","Inserzione pubblicitaria su RADIO CAPODISTRIA 07-11/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RADIO TELEVIZIJA SLOVENIJA","S129865174","RADIO TELEVIZIJA SLOVENIJA","S129865174","€ 300,00","€ 0,00","Comunicazione","",""
"1641","Z113D9782C","Inserzione pubblicitaria su RADIO CAPODISTRIA 07-11/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RADIO TELEVIZIJA SLOVENIJA","S129865174","RADIO TELEVIZIJA SLOVENIJA","S129865174","€ 300,00","€ 0,00","Comunicazione","",""
"1642","ZAD3D9780F","Inserzione pubblicitaria su RAI RADIO RAI dal 7 all'11/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RAI PUBBLICITÀ SPA","00471300012","RAI PUBBLICITÀ SPA","00471300012","€ 9.500,00","€ 0,00","Comunicazione","",""
"1643","ZA53D977DD","Inserzione pubblicitaria su gazzettino del 07/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","di pubblicità	05122191009","Piemme spa Concessionaria di pubblicità","di pubblicità	05122191009","€ 2.000,00","€ 0,00","Comunicazione","",""
"1644","Z133D977BB","Inserzione pubblicitaria su MESSAGGERO VENETO del 05/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C. SPA","04705810150","A. MANZONI & C. SPA","04705810150","€ 4.450,00","€ 0,00","","",""
