"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"380","Z1B2512697","Spettacolo ""SEI"" del 14.2.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Culturale Scimone Sframeli","02029320831","Associazione Culturale Scimone Sframeli","02029320831","€ 6.500,00","€ 6.500,00","","",""
"381","Z8C25126A7","Spettacolo ""Romeo e Juliet (are dead)"" del 18/02/2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","CHARIOTEER THEATRE Edinburgh","00000000000","CHARIOTEER THEATRE Edinburgh","00000000000","€ 3.000,00","€ 3.000,00","","",""
"382","Z0D25126BD","QUARTETTO VAN KUIJKdel 20.2.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Music Promotion s.a.s. di Canessa Enrico e C.","04651410013","Music Promotion s.a.s. di Canessa Enrico e C.","04651410013","€ 6.000,00","€ 6.000,00","","",""
"383","Z5625126CE","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","SOLARES FONDAZIONE DELLE ARTI","92114900340","SOLARES FONDAZIONE DELLE ARTI","92114900340","€ 4.100,00","€ 4.100,00","","",""
"384","Z2725126E2","spettacolo marionette Colla","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione Grupporiani","07285290156","Associazione Grupporiani","07285290156","€ 11.000,00","€ 11.000,00","","",""
"385","ZA325126F8","concerto Camerata Ducale Vercelli del 18.4.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOCIAZIONE CAMERATA DUCALE","97545020014","ASSOCIAZIONE CAMERATA DUCALE","97545020014","€ 12.500,00","€ 12.500,00","","",""
"386","Z412512707","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","coop La Fabbrica dell'Attore onlus","01340410586","coop La Fabbrica dell'Attore onlus","01340410586","€ 8.500,00","€ 8.500,00","","",""
"387","Z91251260A","fornitura biglietti bianchi","AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","PLANET S.r.l.","04809530480","PLANET S.r.l.","04809530480","€ 210,00","€ 205,00","","",""
"388","Z9E251364A","Noleggio strumentazione per concerti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","MP Musica","01347570937","€ 350,00","€ 350,00","","",""
"389","Z9225171CE","progetto luci spettacolo EX CHIMICO 3.10.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","IL TEATRO coop. GALLERIA TOLEDO","01180630632","IL TEATRO coop. GALLERIA TOLEDO","01180630632","€ 2.200,00","€ 2.200,00","","",""
"390","Z5C25171F5","spettacolo ""i miserabili"" del 23 e 24.11.2018","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Teatro de Gli Incamminati","07072510154","Teatro de Gli Incamminati","07072510154","€ 20.000,00","€ 20.000,00","","",""
"391","ZE32517211","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Associazione FATTORE K","07127680580","Associazione FATTORE K","07127680580","€ 2.800,00","€ 2.800,00","","",""
"392","ZCA2517231","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Compagnia Lombradi-Tiezzi soc. coop a.r.l.","0332035048","Compagnia Lombradi-Tiezzi soc. coop a.r.l.","0332035048","€ 5.000,00","€ 5.000,00","","",""
"393","ZC7251725D","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Jolefilm srl","0277289024","Jolefilm srl","0277289024","€ 31.000,00","€ 31.000,00","","",""
"394","Z03251727B","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MARCHE TEATRO scarl","02620080420","MARCHE TEATRO scarl","02620080420","€ 27.000,00","€ 27.000,00","","",""
"395","Z45251729F","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FONDAZIONE TEATRO DUE","02137300345","FONDAZIONE TEATRO DUE","02137300345","€ 19.000,00","€ 19.000,00","","",""
"396","Z2C25172BF","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","EMANUELE ARCIULI","RCLMNL65H26D863Q","EMANUELE ARCIULI","RCLMNL65H26D863Q","€ 5.000,00","€ 5.000,00","","",""
"397","Z2525172D2","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Teatro Studio Blu Associazione Culturale","01494330473","Teatro Studio Blu Associazione Culturale","01494330473","€ 4.500,00","€ 4.500,00","","",""
"398","Z2925172EB","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","Fondazione Piccolo Teatro di Milano - Teatro d'Europa","00802230151","Fondazione Piccolo Teatro di Milano - Teatro d'Europa","00802230151","€ 34.000,00","€ 34.000,00","","",""
"399","ZB1251800B","spettacolo ""costruttore Solness"" del 22-23-24.2.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","COMPAGNIA UMBERTO ORSINI SRL","12443061002","COMPAGNIA UMBERTO ORSINI SRL","12443061002","€ 30.000,00","€ 0,00","","",""
"400","ZDA251804F","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ASSOCIAZIONE TEATRO DI ROMA","08481800582","ASSOCIAZIONE TEATRO DI ROMA","08481800582","€ 30.000,00","€ 30.000,00","","",""
"401","Z6725180B0","concerto","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ANTIRUGGINE SRL","04136970268","ANTIRUGGINE SRL","04136970268","€ 5.000,00","€ 5.000,00","","",""
"402","ZBB25180C7","concerto","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FONDAZIONE LUIGI BON","80002530303","FONDAZIONE LUIGI BON","80002530303","€ 7.350,00","€ 7.350,00","","",""
"403","ZCE25180FF","concerto Orchestra della Toscana del 30.3.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","FONDAZIONE ORCHESTRA REGIONALE TOSCANA","01774620486","FONDAZIONE ORCHESTRA REGIONALE TOSCANA","01774620486","€ 22.000,00","€ 22.000,00","","",""
"404","Z69251813A","spettacolo danda","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","MAURO DIAZZI SRL","03774630366","MAURO DIAZZI SRL","03774630366","€ 26.000,00","€ 26.000,00","","",""
"405","Z2C2518174","concerto Jack Quartet del 9.4.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","JACK MUSIC INC - NY","00000000000","JACK MUSIC INC - NY","00000000000","€ 8.000,00","€ 8.000,00","","",""
"406","Z8F25181AA","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","TEATRO dell’ELFO S.C. Impresa Sociale","03103010157","TEATRO dell’ELFO S.C. Impresa Sociale","03103010157","€ 20.000,00","€ 20.000,00","","",""
"407","Z892518202","spettacolo","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","ELLEDIEFFE SRL","03025671219","ELLEDIEFFE SRL","03025671219","€ 3.700,00","€ 3.700,00","","",""
"408","Z492518268","spettacolo ""con il vostro irridente silenzio"" del 16.5.2019","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO","SOLARES FONDAZIONE DELLE ARTI","92114900340","SOLARES FONDAZIONE DELLE ARTI","92114900340","€ 4.000,00","€ 0,00","","",""
"409","ZBF2518D9F","Servizio RSPP biennio 01.10.2018-30.09.2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Musolla","03097670271","Studio Tecnico Gaspardo","01640640932","€ 4.000,00","€ 3.150,00","","",""
"410","76236681DB","Servizi tecnici allestimento spettacoli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS","01043780939","CLAPS soc.coop.","01043780939","€ 47.700,00","€ 52.479,00","","",""
"411","ZAB2574BD6","Servizio di direzione tecnica per spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasutti Alberto","01771650932","Biasutti Alberto","01771650932","€ 780,00","€ 780,00","","",""
"412","Z4325865A2","Acquisto schermo 16:9","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Entract","01727630301","Entract","01727630301","€ 500,00","€ 500,00","","",""
"413","Z6725C217D","Manutenzione ordinaria PLE palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rent SRL","01300700935","Rent SRL","01300700935","€ 118,00","€ 118,00","","",""
"414","ZE825CD55E","Direzione tecnica per spettacolo Historie du soldat","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Biasutti Alberto","01771650932","Biasutti Alberto","01771650932","€ 200,00","€ 200,00","","",""
"415","Z6625D0E7E","sostituzione tamburi e vaschetta recupero toner Konica","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cremonesini","00422090936","Cremonesini","00422090936","€ 1.140,00","€ 1.140,00","","",""
"416","Z5A25D50DF","Fornitura lampade per fari teatrali","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica","01347570937","Tondello Tecnologie","03965210283","€ 850,00","€ 830,00","","",""
"417","ZA82648882","Noleggio clavicembalo per concerto 17.01","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romano Danesi","01809030206","Romano Danesi","01809030206","€ 530,00","€ 530,00","","",""
"418","Z1E2689FB6","Servizio accordatura pianoforti Fazioli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fazioli SPA","00425600939","Fazioli SPA","00425600939","€ 4.000,00","€ 2.100,00","","",""
"419","Z61268A310","Servizio di manutenzione e conduzione impianti idraulici","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","SIRAM SPA","08786190150","€ 21.000,00","€ 10.500,00","","",""
