"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1225","ZF338277F8","Pulizia vetrata","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giva SRL","0185396506","Giva SRL","0185396506","€ 1.560,00","€ 1.560,00","Tecnico","",""
"1226","Z3B382795C","Riparazione valvola idrante antincendio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASfire SRL","01828730935","ASfire SRL","01828730935","€ 170,00","€ 170,00","Tecnico","",""
"1227","ZEB382DBC8","Noleggio fari per SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Music Team snc di Marco Conte e C.","01568160301","Music Team snc di Marco Conte e C.","01568160301","€ 7.000,00","€ 6.583,00","Tecnico","",""
"1228","Z25383104E","Riparazione con sostituzione alimentatori schermo LED biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 1.100,00","€ 1.090,00","Tecnico","",""
"1229","ZDB382DC5F","Fornitura ghiaccio secco per spettacolo SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cryos SRL","02780680043","Cryos SRL","02780680043","€ 500,00","€ 425,00","Tecnico","",""
"1230","Z98382DCF1","Liquido per macchina bolle per spettacolo SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Illumino Service SRL","04197070370","Illumino Service SRL","04197070370","€ 200,00","€ 144,00","Tecnico","",""
"1231","Z18383F52C","installazione bandiere e moquette 2022 - 100 anni del Teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INPRIMALINEA SRLS","04356650277","INPRIMALINEA SRLS","04356650277","€ 6.850,00","€ 6.850,00","Comunicazione","",""
"1232","ZC6382DC98","Noleggio soffiatori per spettacolo SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Mania Green SNC di Copat Stefano e Dalle Vedove Massimiliano","01827690932","Mania Green SNC di Copat Stefano e Dalle Vedove Massimiliano","01827690932","€ 300,00","€ 246,00","Tecnico","",""
"1233","Z953850EEC","Cachet spettacolo Slava's Snowshow","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Alveare Produzione SRL","11673560964","Alveare Produzione SRL","11673560964","€ 100.000,00","€ 100.000,00","Tecnico cachet","",""
"1234","Z1D3850EEF","Cachet spettacolo Dentro...","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","La Corte Ospitale","01663030359","La Corte Ospitale","01663030359","€ 3.500,00","€ 0,00","Tecnico cachet","",""
"1235","ZC83850EF1","Cachet spettacolo I due gemelli veneziani","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Emilia Romagna Teatro Fondazione","01989060361","Emilia Romagna Teatro Fondazione","01989060361","€ 24.000,00","€ 24.000,00","Tecnico cachet","",""
"1236","ZB43861538","pranzo mostra ambrosini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DAL CICO SAS DI GHELLER GINO FRANCESCO & c.","01654840931","DAL CICO SAS DI GHELLER GINO FRANCESCO & c.","01654840931","€ 180,00","€ 164,00","Comunicazione","",""
"1237","Z0F38615D9","Canone noleggio annuale refrigeratore/erogatore acqua","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Water Time il boccione SRL","02484930363","Water Time il boccione SRL","02484930363","€ 700,00","€ 0,00","Tecnico","",""
"1238","Z5038616B3","Realizzazione e sostituzione piastre in marmo facciata  Teatro","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Quagliotto Marmi","01315520930","Quagliotto Marmi","01315520930","€ 3.400,00","€ 3.400,00","Tecnico","",""
"1239","Z313810CDF","inserzioni pordenone oggi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PERTEGATO MAURIZIO","01816440935","PERTEGATO MAURIZIO","01816440935","€ 1.000,00","€ 1.000,00","Comunicazione","",""
"1240","Z9637BC398","spedizione postale stagione 2022/2023 - speedy mail","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","€ 500,00","€ 250,00","Comunicazione","",""
"1241","ZF7386198D","SPEDIZIONE POSTALE 2022 - POSTE ITALIANE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","POSTE ITALIANE SPA","01114601006","POSTE ITALIANE SPA","01114601006","€ 1.000,00","€ 989,00","Comunicazione","",""
"1242","Z183861A3C","ALLESTIMENTO FLOREALE CONCERTO APERTURA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220938","Fioreria Battistella srl","01719220938","€ 2.300,00","€ 2.300,00","Comunicazione","",""
"1243","ZC23861DE5","CONSULENZA JAZZ 2022 BEARZATTI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARMONIA SOC.COOP A R.L.","01875080994","ARMONIA SOC.COOP A R.L.","01875080994","€ 2.000,00","€ 2.000,00","Musica","",""
"1246","Z3E386303E","TRADUZIONE DALLAPICCOLA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Athena Parthenos srl","01674600935","Athena Parthenos srl","01674600935","€ 200,00","€ 92,00","Musica","",""
"1247","Z81386715D","concerto FRANCESCO FILIDEI 13/10/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL,","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL,","11761200960","€ 45.000,00","€ 45.000,00","Musica","",""
"1248","Z133865D85","ospitalità compagnia SLAVA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VOLATILE SRL","01711150936","VOLATILE SRL","01711150936","€ 310,00","€ 0,00","Bar","",""
"1249","Z7E386221E","allestimenti educational 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.160,00","€ 1.044,00","Comunicazione","",""
"1250","Z0F3869163","allestimento mostra AMBROSINI 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.500,00","€ 1.173,00","Comunicazione","",""
"1251","Z71386B88C","Ritiro toner esausti 2022-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","€ 200,00","€ 60,00","Tecnico","",""
"1252","ZD2386D4A7","inserzioni IL POPOLO 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","City Advertising s.r.l.","02910230305","City Advertising s.r.l.","02910230305","€ 2.000,00","€ 560,00","Comunicazione","",""
"1253","ZE5386F14E","CONCERTO BEETHOVEN PHILARMONIE 11/12/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA CONCERTO MAnagement SRL","04330320658","LA CONCERTO MAnagement SRL","04330320658","€ 67.000,00","€ 33.500,00","Musica","",""
"1254","ZC9387004F","Fornitura auricolari e batterie ricetrasmittenti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ONEDIRECT SRL unipersonale","05080100968","ONEDIRECT SRL unipersonale","05080100968","€ 200,00","€ 0,00","Tecnico","",""
"1255","ZF6383AF96","Tubo flessibile per estrazione fumo ventola SLAVA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Edil Nord SRL","00283730935","Edil Nord SRL","00283730935","€ 1.000,00","€ 492,00","Tecnico","",""
"1258","ZA8387ADC8","Cachet spettacolo Joyce","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Teatro Stabile del FVG","00054990320","Teatro Stabile del FVG","00054990320","€ 4.400,00","€ 4.400,00","Tecnico cachet","",""
"1260","ZEF3890283","concerto ORLANDO - DELJAVAN 12/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 5.000,00","€ 0,00","Musica","",""
"1261","ZE03890264","concerto PIANO SOLO 11/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","REGGIO INIZIATIVE CULTURALI S.R.L","02459410359","€ 2.000,00","€ 0,00","Musica","",""
"1262","Z143890250","concerto DIVERSE FORME DI SINFONISMO 10/11/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE ROMA TRE ORCHESTRA","09222391006","ASSOCIAZIONE ROMA TRE ORCHESTRA","09222391006","€ 23.000,00","€ 0,00","Musica","",""
"1263","Z7C386BD79","NOTES GADGET 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","€ 650,00","€ 650,00","Comunicazione","",""
"1265","Z9037F0556","INSERZIONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EDITRICE LA VITA CATTOLICA SRL","01056440306","EDITRICE LA VITA CATTOLICA SRL","01056440306","€ 600,00","€ 570,00","Comunicazione","",""
"1266","Z263895F68","Riparazione tiro motorizzato sala (per SLAVA)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima SRL","04761760281","Decima SRL","04761760281","€ 1.500,00","€ 0,00","Tecnico","",""
"1267","Z823895FB1","Riparazione con sostituzione servocomando serranda tagliafuoco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Siram SPA","08786190150","Siram SPA","08786190150","€ 700,00","€ 0,00","Tecnico","",""
"1268","Z04389600C","Verifica biennale PLE Genie di palco","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Veneta Engineering SRL","01781590235","Veneta Engineering SRL","01781590235","€ 250,00","€ 0,00","Tecnico","",""
"1269","ZDF389603F","Manutenzione ordinaria PLE Genie di palco 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Rent SRL","01300700935","Rent SRL","01300700935","€ 150,00","€ 0,00","Tecnico","",""
"1270","Z6F3896074","Ponteggi e gru per manutenzioni marmi facciata anno 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Impresa Edile Pavan SNC","03338690260","Impresa Edile Pavan SNC","03338690260","€ 3.100,00","€ 3.068,00","Tecnico","",""
"1272","ZBD38960E3","Corso di formazione sicurezza lavoratori - Accordo Stato-Regioni","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Studio Tecnico Giorgio Gaspardo per. ind.","01640640932","dott.ssa Valentina Cesco","01751830934","€ 500,00","€ 400,00","Tecnico","",""
"1273","Z003897C62","Noleggio strumenti musicali per Pinocchio e concerto montagna","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MP Musica di Poles Maurizio","01347570937","MP Musica di Poles Maurizio","01347570937","€ 1.000,00","€ 0,00","Tecnico","",""
"1274","ZBE38B1090","Registrazione audio concerto Figure Oltre il Presente","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","HVF Studio di Federico Furlanetto","01649290937","HVF Studio di Federico Furlanetto","01649290937","€ 202,00","€ 202,00","Tecnico","",""
"1275","Z6D38B85F5","redazione testi e consulenza musicale Alberto Massarotto 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MASSAROTTO ALBERTO","04578520274","MASSAROTTO ALBERTO","04578520274","€ 4.500,00","€ 4.500,00","Musica","",""
"1276","Z1038B9CEF","PERNOTTAMENTI PARK HOTEL PORDENONE 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LAGUNA S.A.S. DI M.L. BONACINI & C.","01327620934","LAGUNA S.A.S. DI M.L. BONACINI & C.","01327620934","€ 500,00","€ 60,00","Comunicazione","",""
"1277","Z4838BBCB2","TRANSFER CECILIA GOBBI PREMIO PORDENONE MUSICA 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","FRIULBUS DI TONELLOTTO MARIO & C. SNC","01226530937","€ 110,00","€ 100,00","Comunicazione","",""
"1278","Z6438C2D27","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marche Teatro Scarl","02620080420","Marche Teatro Scarl","02620080420","€ 4.000,00","€ 0,00","Tecnico cachet","",""
"1279","Z5138C2CEF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marche Teatro Scarl","02620080420","Marche Teatro Scarl","02620080420","€ 17.000,00","€ 0,00","Tecnico cachet","",""
"1280","Z2638C5C2C","acquisto libri LIBRERIA GIAVEDONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GIAVEDONI CORNELIO","01155960303","GIAVEDONI CORNELIO","01155960303","€ 300,00","€ 68,00","Comunicazione","",""
"1282","Z9D38C4A3E","forniture bar e igiene 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CENTRODET SPA","02533140287","CENTRODET SPA","02533140287","€ 100,00","€ 40,00","Bar","",""
"1283","ZE338C7D77","Noleggio convertitore HDMI-Cat5","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","JPS tech di Furlan Luigi","01660910934","JPS tech di Furlan Luigi","01660910934","€ 100,00","€ 80,00","Tecnico","",""
"1284","Z5538E7469","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ass. Culturale Utinam","02646420345","Ass. Culturale Utinam","02646420345","€ 15.000,00","€ 0,00","Tecnico cachet","",""
"1285","Z5238E7590","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ravenna Teatro soc. coop.","01180140392","Ravenna Teatro soc. coop.","01180140392","€ 7.000,00","€ 0,00","Tecnico cachet","",""
"1286","ZE238FB7BB","Corso: Il nuovo FVOE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Opera SRL","05994580727","Opera SRL","05994580727","€ 1.000,00","€ 620,00","Tecnico","",""
"1287","ZA938F8EE0","allestimenti natale 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Serymark","01094250931","Serymark","01094250931","€ 1.000,00","€ 0,00","Comunicazione","",""
"1289","ZA538FE21E","Office 365 Business Standard - Licenza annuale","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 1.260,00","€ 1.134,00","Comunicazione","",""
"1290","ZBB3920B26","INCONTRO FORMAZIONE PUBBLICO PER CONCERO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CALABRETTO ROBERTO","CLBRRT62S16A516E","CALABRETTO ROBERTO","CLBRRT62S16A516E","€ 104,00","€ 104,00","Musica","",""
"1291","Z88392BF89","replica cinema muto 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LE GIORNATE DEL CINEMA MUTO","01081160937","LE GIORNATE DEL CINEMA MUTO","01081160937","€ 9.700,00","€ 0,00","Musica","",""
"1292","ZD93920873","Corso lavori in quota e utilizzo DPI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Pedrini Pierpaolo","02812650303","Pedrini Pierpaolo","02812650303","€ 400,00","€ 300,00","Tecnico","",""
"1293","ZA53932675","pernottamenti hotel moderno pordenone 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MODERNO SRL","01180600932","MODERNO SRL","01180600932","€ 500,00","€ 364,00","Comunicazione","",""
"1294","ZBC3624608","realizzazione esecutivi grafici maggio-dicembre 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","01074940931","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","01074940931","€ 28.670,00","€ 0,00","Comunicazione","",""
"1295","Z99396FAA2","materiali di consumo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AMICASA DI ZHANG FEIJIE","01829570934","AMICASA DI ZHANG FEIJIE","01829570934","€ 100,00","€ 56,00","Comunicazione","",""
"1302","Z3339755C7","Riparazione schermo LED biglietteria","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 400,00","€ 0,00","Tecnico","",""
"1304","Z93383B738","distribuzione materiali Educational e Anni Verdi 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PARTON S.A.S. DI EMANUELE PARONI & C","04057750277","PARTON S.A.S. DI EMANUELE PARONI & C","04057750277","€ 1.000,00","€ 0,00","Comunicazione","",""
"1309","z5a328f079","INSERZIONI MANZONI 2021 SECONDA PARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. MANZONI & C SPA","04705810150","A. MANZONI & C SPA","04705810150","€ 39.900,00","€ 19.160,00","Comunicazione","",""
"1310","ZA2328EA63","inserzioni PIEMME 2021 SECONDA PARTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 39.000,00","€ 18.236,00","Comunicazione","",""
"1311","Z6C33AC386","INSERZIONI RIVIST MUSICA 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","02851270120","zecchini editore srl","02851270120","€ 2.800,00","€ 2.625,00","Comunicazione","",""
"1313","01861970935","DIVISE MASCHERE TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LOVATO TATIANA","01861970935","LOVATO TATIANA","01861970935","€ 952,00","€ 0,00","Comunicazione","",""
"1314","ZA83981A08","Noleggio podio per evento Credit Agricole","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Futura SNC","01117390938","Futura SNC","01117390938","€ 100,00","€ 0,00","Tecnico","",""
"1323","Z853419b7F","Acquisto Mixer luci DMX sala grande","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Decima Srl","04761760281","Decima Srl","04761760281","€ 6.500,00","€ 6.210,00","Tecnico","",""
"1324","ZA133D6A91","Servizi sartoriali 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Sartoria Miot","MTIMNC67C45G888E","Sartoria Miot","MTIMNC67C45G888E","€ 1.000,00","€ 564,00","Tecnico","",""
"1325","ZC23987170","affissioni poster 6x2 mt","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TRAMONTIN PUBBLICITÀ SRL","02435810300","TRAMONTIN PUBBLICITÀ SRL","02435810300","€ 700,00","€ 0,00","Comunicazione","",""
"1326","Z7336315D3","CONSULENZA digital strategy maggio dicembre 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERLACED SRL","02555040308","INTERLACED SRL","02555040308","€ 4.000,00","€ 3.500,00","Comunicazione","",""
"1328","Z613680D8B","concerto JAZZ GHOST HORSE 31/05/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 6.000,00","€ 6.000,00","Musica","",""
"1329","ZF0365B6C8","concerto JAZZ OLIPHARTE 7 GIUGNO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 3.500,00","€ 3.500,00","Musica","",""
"1330","Z33365B6D3","concerto JAZZ UNSCIENTIFIC ITALIANS 14 GIUGNO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 8.000,00","€ 8.000,00","Musica","",""
"1331","Z71365B6DE","concerto JAZZ VANESSA TAGLIABUE YORKORCHESTRA 28 GIUGNO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 8.000,00","€ 8.000,00","Musica","",""
"1332","ZF937125F2","rassegna stampa on line 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRESS TODAY","07750120961","PRESS TODAY","07750120961","€ 1.100,00","€ 1.051,00","Comunicazione","",""
"1333","Z50363172D","concerto ELIO CANTA JANNACCI 12/7/2022 ESTATE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","AGIDI SRL","02609220369","AGIDI SRL","02609220369","€ 13.000,00","€ 13.000,00","Prosa","",""
"1334","Z9D365B6F6","spettacolo ESTATE 2022 KATAKLO BACK TO DANCE 26 LUGLIO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KUBO CULT Impresa Sociale S.r.l.","12068030969","KUBO CULT Impresa Sociale S.r.l.","12068030969","€ 8.000,00","€ 8.000,00","Musica","",""
"1335","ZD13750439","Concerto per la pace 25 luglio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE TEATRO COMUNALE DI BOLOGNA","00308870377","FONDAZIONE TEATRO COMUNALE DI BOLOGNA","00308870377","€ 50.000,00","€ 50.000,00","Musica","",""
"1336","ZAB37F0C9D","SPETTACOLI MONTAGNA 2022 BICOCCHI JACOPO-MARIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BICOCCHI JACOPO-MARIA","02292580350","BICOCCHI JACOPO-MARIA","02292580350","€ 1.350,00","€ 1.215,00","Prosa","",""
"1337","Z7237F0CF0","SPETTACOLI MONTAGNA 2022 FABRIS MATTIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FABRIS MATTIA","04777660962","FABRIS MATTIA","04777660962","€ 2.756,00","€ 2.756,00","Prosa","",""
"1338","Z0C37D6556","MAHLER CHAMBER ORCHESTRA con Leif Ove Andsnes 26/09/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","€ 60.000,00","€ 60.000,00","Musica","",""
"1339","Z92365B6F0","SPETTACOLO ESTATE 2022 OPV DANCEFLOOR 12 LUGLIO 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAURO DIAZZI SRL","03774630366","MAURO DIAZZI SRL","03774630366","€ 13.500,00","€ 13.500,00","Prosa","",""
"1340","ZE436BF1B6","stampe digitali VIsual Studio 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","€ 1.000,00","€ 81,00","","",""
"1344","ZD3396E211","FORMAZIONE SOCIAL 2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SEARCH ON MEDIA GROUP SRL","02418200800","SEARCH ON MEDIA GROUP SRL","02418200800","€ 99,00","€ 99,00","Comunicazione","",""
"1345","Z9D32E37F8","Servizio di manutenzione ordinaria ascensori - periodo 2021-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PRM Ascensori SRL","02216050308","PRM Ascensori SRL","02216050308","€ 3.900,00","€ 1.905,00","Tecnico","",""
"1346","Z433411312","consulenza marketing comunicazione KILIBEKOVA VALERIYA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KILIBEKOVA VALERIYA","08766240967","KILIBEKOVA VALERIYA","08766240967","€ 8.500,00","€ 6.004,00","Comunicazione","",""
"1347","Z2738505DD","buffet BAR e CATERING caffè licinio 2022/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MAEN SRL","01871810931","MAEN SRL","01871810931","€ 5.000,00","€ 3.213,00","Bar","",""
"1348","Z6832AFAEA","stampe digitali VIsual Studio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","VISUAL STUDIO SNC DI ZANUS PERELDA CLAUDIO & C.","00141620930","€ 700,00","€ 520,00","Comunicazione","",""
"1352","Z0C2E66E33","stampa materiali off-set 2020","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARTI GRAFICHE CIEMME SRL","01191240934","GRAFICHE GFP SRL UNIPERSONALE","01776860932","€ 25.000,00","€ 24.024,00","Comunicazione","",""
"1397","9408678EB1","Servizi tecnici 01.10.2022-30.09.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CLAPS soc. coop.","01043780939","CLAPS soc. coop","01043780939","€ 70.000,00","€ 0,00","Tecnico","",""
"1407","ZA83A33178","ospitalità ristorante PEPERINO PN","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VOLATILE SRL","01711150936","VOLATILE SRL","01711150936","€ 100,00","€ 0,00","Comunicazione","",""
"1660","Z0C384D46D","inserzione AMADEUS MAGAZINE 2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Michelangeli editore srl","10700160152","Michelangeli editore srl","10700160152","€ 1.200,00","€ 0,00","Comunicazione","",""
