"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"935","Z1C329DEAF","ospitalità Rifugio Pordenone","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FRESCHI MARICA RIFUGIO PORDENONE","04293150266","FRESCHI MARICA RIFUGIO PORDENONE","04293150266","€ 500,00","€ 318,19","Comunicazione","",""
"936","ZD3339BE0C","ufficio stampa attività Teatro Verdi giugno - ottobre 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 6.000,00","€ 6.000,00","Comunicazione","",""
"938","Z3232E8505","spedizione postale stagione 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","SPEEDY MAIL DI BRAVIN GIANLUCA","01696430931","€ 1.000,00","€ 150,00","Comunicazione","",""
"939","ZBD338DC7E","abbonamento IL GAZZETTINO 2021-2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CED DIGITAL & SERVIZI SRL","11476541005","CED DIGITAL & SERVIZI SRL","11476541005","€ 250,00","€ 204,92","Comunicazione","",""
"940","ZCB335C711","allestimento floreale evento 15 ottobre 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 2.450,00","€ 2.420,00","Comunicazione","",""
"941","ZE7335C6C5","allestimento moquette 15 ottobre 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Angelella SRL","01747870937","Angelella SRL","01747870937","€ 1.200,00","€ 1.200,00","Comunicazione","",""
"942","Z053317A8F","allestimento bookshop teatro, espositori e mobili","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","COMIN ARREDAMENTI SRL","00072320930","COMIN ARREDAMENTI SRL","00072320930","€ 6.500,00","€ 2.570,09","Comunicazione","",""
"943","Z1933BAA1D","DIVISE MASCHERE TEATRO 2021 GENERICHE E UOMINI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BARBARESCO MARCO","01726800939","BARBARESCO MARCO","01726800939","€ 2.000,00","€ 1.937,35","Comunicazione","",""
"944","ZBB33BA9A8","SPOT RADIO RAI 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RAI PUBBLICITÀ SPA","00471300012","RAI PUBBLICITÀ SPA","00471300012","€ 14.000,00","€ 5.340,00","Comunicazione","",""
"945","Z4133ACE7C","assistenza mail e software 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Intercom Solutions SRL","02166500302","Intercom Solutions SRL","02166500302","€ 500,00","€ 50,00","Comunicazione","",""
"946","Z6C33AC386","INSERZIONI RIVISTA MUSICA 2021/2022","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","zecchini editore srl","02851270120","zecchini editore srl","02851270120","€ 2.800,00","€ 0,00","Comunicazione","",""
"947","ZC933A3DC1","gadget FIGURE OLTRE IL PRESENTE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KOKI SRL","02796510309","KOKI SRL","02796510309","€ 600,00","€ 585,00","Comunicazione","",""
"948","Z35339BF95","DIVISE MASCHERE TEATRO 2021 DONNE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TREVISIOL VALTER","00227410933","TREVISIOL VALTER","00227410933","€ 2.500,00","€ 760,00","Comunicazione","",""
"949","Z62340EC5D","SERVIZIO FOTO EVENTO INAUGURALE 15/10/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SLOU SOC.COOP.","03012850305","SLOU SOC.COOP.","03012850305","€ 600,00","€ 600,00","Comunicazione","",""
"950","01534330939","riprese foto e video 2021/2022 NUOVE TECNICHE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","NUOVE TECNICHE SOCIETÀ COOPERATIVA","01534330939","€ 6.000,00","€ 0,00","Comunicazione","",""
"951","Z2933D173D","gadget R-EVOLUTION 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KOKI SRL","02796510309","KOKI SRL","02796510309","€ 900,00","€ 255,00","Comunicazione","",""
"952","Z463412B69","traduzioni linguistiche","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INTERTRAD SNC DI PASQUETTI & WILSON","00359920931","INTERTRAD SNC DI PASQUETTI & WILSON","00359920931","€ 1.500,00","€ 1.015,00","Comunicazione","",""
"953","Z433411312","consulenza marketing comunicazione KILIBEKOVA VALERIYA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KILIBEKOVA VALERIYA","08766240967","KILIBEKOVA VALERIYA","08766240967","€ 8.500,00","€ 2.496,00","Comunicazione","",""
"954","Z4D341E1B4","materiali di consumo TGVP Shop (borsette, ecc)","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A. CORAZZA SNC DI ALDO CORAZZA & C.","01246040933","A. CORAZZA SNC DI ALDO CORAZZA & C.","01246040933","€ 500,00","€ 95,34","Comunicazione","",""
"956","Z21343F9ED","acquisto libri LIBRERIA GIAVEDONI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CORNELIO GIAVEDONI","01155960303","CORNELIO GIAVEDONI","01155960303","€ 500,00","€ 0,00","Comunicazione","",""
"957","Z303428287","acquisti DPI Farmacia Alla Fede","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FARMACIA ALLA FEDE DOTT. ANDREA DE TONI","01544980939","FARMACIA ALLA FEDE DOTT. ANDREA DE TONI","01544980939","€ 200,00","€ 51,43","Comunicazione","",""
"958","Z7734A222B","SERVIZI SARTORIALI E PROGETTAZIONE MERCHANDISING SHOP TEATRO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","1074940931","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","1074940931","€ 3.000,00","€ 0,00","Comunicazione","",""
"959","ZE8349CFDF","consulenza marketing comunicazione PROFILI SRL","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PROFILI SRL","09548760967","PROFILI SRL","09548760967","€ 8.000,00","€ 0,00","Comunicazione","",""
"960","Z93349CF83","allestimento floreale natale 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Fioreria Battistella srl","01719220939","Fioreria Battistella srl","01719220939","€ 850,00","€ 0,00","Comunicazione","",""
"961","Z8F3486C7C","progettazione R-evolution 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione EuropaCultura","01555060936","Associazione EuropaCultura","01555060936","€ 7.500,00","€ 7.500,00","Comunicazione","",""
"962","ZE134E2EA9","ACQUISTO LIBRI EDIZIONI ETS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EDIZIONI ETS SRL","01194560502","EDIZIONI ETS SRL","01194560502","€ 1.900,00","€ 0,00","Comunicazione","",""
"963","ZF234E2E57","SERVIZIO FOTOGRAFICO PREMIO PORDENONE MUSICA 2021 BRUNO MONSAINGEON","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DANILO DE MARCO","DMRDNL52L17L483D","DANILO DE MARCO","DMRDNL52L17L483D","€ 306,00","€ 0,00","Comunicazione","",""
"964","Z4234E261F","RINFRESCO NATALE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TIME OUT SAS DI IRMA CASULA & C.","01776750935","TIME OUT SAS DI IRMA CASULA & C.","01776750935","€ 500,00","€ 0,00","Comunicazione","",""
"965","Z5934D5B7B","gadget shop tgvp","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","KOKI SRL","02796510309","KOKI SRL","02796510309","€ 750,00","€ 0,00","Comunicazione","",""
"966","Z1534D3C68","consulenza artistica prosa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CADMO - ASSOCIAZIONE CULTURALE","04678591001","CADMO - ASSOCIAZIONE CULTURALE","04678591001","€ 27.000,00","€ 0,00","Comunicazione","",""
"968","Z9330C97B3","lezione concerto ILARIA CAVALIERI - Musica Aria Terra Fuoco acqua","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CAVALLERI ILARIA","CVLLER101P55B157Z","CAVALLERI ILARIA","CVLLER101P55B157Z","€ 750,00","€ 600,00","Musica","",""
"969","Z4E30F375A","incontro Alberto Massarotto Scuole - progetto Ambrosini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALBERTO MASSAROTTO","MSSLRT82P27D325Y","ALBERTO MASSAROTTO","MSSLRT82P27D325Y","€ 150,00","€ 150,00","Musica","",""
"970","ZA23410C52","CONVEGNO FIGURE OLTRE IL PRESENTE 2021 Jacopo Pellegrini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PELLEGRINI JACOPO","PLLJCP70B23D612T","PELLEGRINI JACOPO","PLLJCP70B23D612T","€ 375,00","€ 300,00","Musica","",""
"971","ZA83410CF5","convegno R-Evoluition 2021 Massimo Cirri","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CIRRI MASSIMO","CRRMSM8T27B794A","CIRRI MASSIMO","CRRMSM8T27B794A","€ 1.500,00","€ 1.530,00","R-evolution","",""
"972","Z1F3410F40","convegno R-Evoluition 2021 Andro Merkù","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ANDRO MERKÙ","MRKNDR63A14L424E","ANDRO MERKÙ","MRKNDR63A14L424E","€ 2.000,00","€ 1.490,33","R-evolution","",""
"973","Z6A3410FDB","giuria Premio Pordenone Musica 2021 B. Monsaingeon - Tosolini","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TOSOLINI MARCO MARIA","TSLMCM57A16G284A","TOSOLINI MARCO MARIA","TSLMCM57A16G284A","€ 1.000,00","€ 0,00","Musica","",""
"974","ZA434111C3","giuria Premio Pordenone Musica 2021 B. Monsaingeon - Paola Carruba","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CARRUBA PAOLA","CRRPLA64L47J501J","CARRUBA PAOLA","CRRPLA64L47J501J","€ 1.000,00","€ 1.000,00","Musica","",""
"975","Z433415BA0","convegno R-Evoluition 2021 Luca Mercalli","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MERCALLI LUCA","08028340019","MERCALLI LUCA","08028340019","€ 500,00","€ 500,00","R-evolution","",""
"976","ZA1340EDA8","VITTO R-EVOLUTION 2021 DAL CICO RISTORANTE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DAL CICO SAS DI GHELLER GINO FRANCESCO & c.","01654840931","DAL CICO SAS DI GHELLER GINO FRANCESCO & c.","01654840931","€ 200,00","€ 154,53","Comunicazione","",""
"977","Z5A349CEDB","relatore R-evolution 2021 LORENZO MARCHIORI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MARCHIORI LORENZO","MRCLNZ69A30L736P","MARCHIORI LORENZO","MRCLNZ69A30L736P","€ 300,00","€ 300,00","R-evolution","",""
"978","Z84349D44B","relatore R-evolution 2021 GIORGIO ZANCHINI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ZANCHINI GIORGIO","ZNCGRG67A30H501E","ZANCHINI GIORGIO","ZNCGRG67A30H501E","€ 500,00","€ 500,00","R-evolution","",""
"979","Z52349D48B","Relatore R-evolution 2021 CRISTIANO DEGANO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DEGANO CRISTIANO","DGNCST54L24L424Z","DEGANO CRISTIANO","DGNCST54L24L424Z","€ 315,00","€ 315,00","R-evolution","",""
"980","Z2C34856B4","CONCERTO LA REVERDIE 7/12/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DOC. SERVIZI SOC. COOP","02198100238","DOC. SERVIZI SOC. COOP","02198100238","€ 5.500,00","€ 5.500,00","Musica","",""
"982","Z9634A2890","relatore R-evolution 2021 VERONICA PIVETTI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","PIVETTI VERONICA","06778991007","PIVETTI VERONICA","06778991007","€ 1.000,00","€ 1.000,02","R-evolution","",""
"983","Z23324609E","LABORATORIO MIRABILI GESTA 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ORTOLEVA GIOVANNI","RTLGNN91R28D612P","ORTOLEVA GIOVANNI","RTLGNN91R28D612P","€ 2.800,00","€ 1.392,00","Prosa","",""
"984","Z0D32450E2","spettacolo SETTANTA VOLTE SETTE 14 giugno 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASS.CULT. PROGETTO GOLDSTEIN","09976831009","ASS.CULT. PROGETTO GOLDSTEIN","09976831009","€ 2.500,00","€ 2.500,00","Prosa","",""
"985","Z643244ED7","CENA LABORATORIO MIRABILI GESTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA FERRATA DI DE RIGO PLAINA UGO & C. SNC","01369420938","LA FERRATA DI DE RIGO PLAINA UGO & C. SNC","01369420938","€ 75,00","€ 72,73","Comunicazione","",""
"986","ZEA324296C","concerto JAZZ BLAKE FILIPPI 23 GIUGNO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 2.050,00","€ 2.050,00","Musica","",""
"987","ZA432407D9","CONCERTO JAZZ SCLAVIS DE LUISA 16 GIUGNO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","NAM - Nicola Adriani Music srls","03758710549","NAM - Nicola Adriani Music srls","03758710549","€ 2.050,00","€ 2.050,00","Musica","",""
"988","ZBD32407B9","PROSA 50 MINUTI DI RITARDO 21 GIUGNO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EVOÈTEATRO","02223800224","EVOÈTEATRO","02223800224","€ 2.500,00","€ 2.500,00","Prosa","",""
"989","ZF33240792","PROSA TERRA MATTA 11 GIUGNO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Elsinor Società cooperativa sociale","07603210159","Elsinor Società cooperativa sociale","07603210159","€ 1.500,00","€ 1.500,00","Prosa","",""
"990","Z393240771","concerto JAZZ VERDI E MISTER PUCCINI 9 GIUGNO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Multimedia Artisti Associati","01155780658","Multimedia Artisti Associati","01155780658","€ 3.500,00","€ 3.500,00","Musica","",""
"991","Z67324614C","LABORATORIO MIRABILI GESTA 2021 SOLARI MARTA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SOLARI MARTA","SLRMRT96T57F205A","SOLARI MARTA","SLRMRT96T57F205A","€ 1.310,00","€ 1.308,00","Prosa","",""
"992","Z7632A1265","23/07/2021 TGVP ESTATE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ASSOCIAZIONE CULTURALE EX B.","04317230375","ASSOCIAZIONE CULTURALE EX B.","04317230375","€ 15.000,00","€ 15.000,00","Musica","",""
"993","Z8632B39E8","spettacolo PIZZ'N'ZIP ESTATE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romagna Musica Soc. Coop.","02607510407","Romagna Musica Soc. Coop.","02607510407","€ 3.100,00","€ 3.100,00","Musica","",""
"994","Z4732B2AE3","spettacolo COPPA DEL SANTO estate 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","GLI OMINI ASSOCIAZIONE CULTURALE","01549600474","GLI OMINI ASSOCIAZIONE CULTURALE","01549600474","€ 2.300,00","€ 2.300,00","Prosa","",""
"995","Z9232A140F","ristorante al gallo per rappresentanza","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","RISTORANTE AL GALLO DI ANDREA SPINA","01104000318","RISTORANTE AL GALLO DI ANDREA SPINA","01104000318","€ 220,00","€ 218,18","Comunicazione","",""
"996","ZB132EAA31","SPETTACOLO AL DI LA DI TUTTO 29/7/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","A.T.I.R. ASSOCIAZIONE TEATRALE INDIPENDENTE PER LA RICERCA","11904500151","A.T.I.R. ASSOCIAZIONE TEATRALE INDIPENDENTE PER LA RICERCA","11904500151","€ 3.500,00","€ 3.500,00","Prosa","",""
"997","ZB432EA714","SPETTACOLO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","LA FABBRICA DELL'ATTORE","00987471000","LA FABBRICA DELL'ATTORE","00987471000","€ 4.000,00","€ 4.000,00","Prosa","",""
"998","Z293331350","spettacolo AMEN 16/09/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TEATRO FRANCO PARENTI SOC. COOP","01535330151","TEATRO FRANCO PARENTI SOC. COOP","01535330151","€ 2.300,00","€ 2.300,00","Prosa","",""
"999","ZAA33D11CF","concerto NON UDITE LO PARLARE? 27/10/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DOC LIVE SRL","04468940236","DOC LIVE SRL","04468940236","€ 7.600,00","€ 7.600,00","Musica","",""
"1000","Z2C3062543","servizio grafica 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","1074940931","DM+B & ASSOCIATI DI DE MATTIO PATRIZIO E BOMBEN GABRIELE","1074940931","€ 25.000,00","€ 7.000,00","Comunicazione","",""
"1001","Z5234D53B6","concerto VOX IN BESTIA 21/12/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Romagna Musica Soc. Coop.","02607510407","Romagna Musica Soc. Coop.","02607510407","€ 4.357,00","€ 0,00","Musica","",""
"1002","ZD934281FF","relatore R-evolution 2021 Filippo Giorgi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FILIPPO GIORGI","GRGFPP59B09I804T","FILIPPO GIORGI","GRGFPP59B09I804T","€ 300,00","€ 300,00","R-evolution","",""
"1003","Z1034281BF","concerto MARIANGELA VACATELLO 11/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VACCATELLO MARIANGELA","08067210966","VACCATELLO MARIANGELA","08067210966","€ 3.000,00","€ 2.424,30","Musica","",""
"1004","Z12342814E","relatore R-Evolution 2021 Antonio Cianciullo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","SILVERBACK SRL","10379211005","SILVERBACK SRL","10379211005","€ 500,00","€ 500,00","R-evolution","",""
"1005","ZBB34280C6","relatore R-evolution 2021 Andrea Segrè","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ANDREA SEGRÈ","SGRNDR61B05L424T","ANDREA SEGRÈ","SGRNDR61B05L424T","€ 1.800,00","€ 0,00","R-evolution","",""
"1006","ZE5341E17E","convegno R-Evoluition 2021 Michela Nicolussi","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MICHELA NICOLUSSI MORO","NCLMHL68B60L219E","MICHELA NICOLUSSI MORO","NCLMHL68B60L219E","€ 500,00","€ 500,00","R-evolution","",""
"1007","ZCA341DF1E","relatore R-evolution 2021 FERDINANDO NELLI FEROCI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FERDINANDO NELLI FEROCI","NLLFDN46IT18E455K","FERDINANDO NELLI FEROCI","NLLFDN46IT18E455K","€ 1.250,00","€ 1.250,00","R-evolution","",""
"1008","Z4E341DE0D","CONCERTO QUARTETTO PROMETEO 15/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DILLON FRANCESCO","05619110488","DILLON FRANCESCO","05619110488","€ 1.500,00","€ 1.412,26","Musica","",""
"1009","Z21346BAE2","CONCERTO QUARTETTO PROMETEO 15/11/2021 CAMPAGNARI ALDO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CAMPAGNARI ALDO","05368320965","CAMPAGNARI ALDO","05368320965","€ 1.500,00","€ 1.406,27","Musica","",""
"1010","ZCF346B9BD","CONCERTO QUARTETTO PROMETEO 15/11/2021 ROVIGHI GIULIO","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ROVIGHI GIULIO","14140261000","ROVIGHI GIULIO","14140261000","€ 1.500,00","€ 1.256,27","Musica","",""
"1011","Z52346B962","CONCERTO QUARTETTO PROMETEO 15/11/2021 VIOLISTA - DANUTA WASKIEWSKI","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DANUTA WASKIEWICZ","03818930137","DANUTA WASKIEWICZ","03818930137","€ 1.500,00","€ 1.362,15","","",""
"1012","Z0E3428230","relatore R-Evolution 2021 Marinella Chirico","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MARINELLA CHIRICO","CHRMNL58H53L483S","MARINELLA CHIRICO","CHRMNL58H53L483S","€ 300,00","€ 300,00","R-evolution","",""
"1013","ZC5346B9FC","CONCERTO IL CORNO DELLE ALPI 27/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MUSIC PROMOTION SAS","04651410013","MUSIC PROMOTION SAS","04651410013","€ 21.000,00","€ 21.000,00","Musica","",""
"1014","Z31346BA4B","SPETTACOLO TAVOLA TAVOLA 27/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ELLEDIEFFE SRL","30325671219","ELLEDIEFFE SRL","30325671219","€ 5.000,00","€ 4.508,20","Prosa","",""
"1015","Z3B3477551","CONCERTO 11 NOVEMBRE 2021 PIETRO DE MARIA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","DE MARIA PIETRO","00514740976","DE MARIA PIETRO","00514740976","€ 3.500,00","€ 2.948,52","Musica","",""
"1016","Z073477507","concerti I RITRATTI INCROCIATI OPV 14 E 15 DICEMBRE 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE ORCHESTRA DI PADOVA E DEL VENETO","00379170285","FONDAZIONE ORCHESTRA DI PADOVA E DEL VENETO","00379170285","€ 45.000,00","€ 45.000,00","Musica","",""
"1017","Z82340D989","CONCERTO ALFONSO ALBERTI 12/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ALFONSO ALBERTI","03138610120","ALFONSO ALBERTI","03138610120","€ 2.000,00","€ 1.818,18","Musica","",""
"1018","Z0133EE7FC","CONCERTO QUARTETTO D'ARCHI DELLA SCALA 12/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","REGGIO INIZIATIVE CULTURALI SRL","02459410359","REGGIO INIZIATIVE CULTURALI SRL","02459410359","€ 8.500,00","€ 8.500,00","Musica","",""
"1019","Z9833EE781","CONCERTO EMANUELE ARCIULI 10/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","ARCIULI EMANUELE","06310130726","ARCIULI EMANUELE","06310130726","€ 8.500,00","€ 2.505,16","Musica","",""
"1020","Z0D33EE74C","CONCERTO MARIA PENCHEVA RADOEVA 10/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","MARIA PENCHEVA RADOEVA","08611420962","MARIA PENCHEVA RADOEVA","08611420962","€ 4.000,00","€ 0,00","Musica","",""
"1021","Z6E33EE6F8","concerto EMANUELE TORQUATI 10/11/2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TORQUATI EMANUELE","05947500483","TORQUATI EMANUELE","05947500483","€ 1.500,00","€ 1.500,00","Musica","",""
"1022","Z38307A6E1","CONNESSIONE FIBRA OTTICA","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","INASSET SRL","02349490306","INASSET SRL","02349490306","€ 10.000,00","€ 516,60","Comunicazione","",""
"1023","Z0C341D9FD","service video web R-Evolution 2021 Tommaso Lessio","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Tommaso Lessio","01664380936","Tommaso Lessio","01664380936","€ 500,00","€ 496,00","Comunicazione","",""
"1024","Z6630EDFB2","adeguamento servizi registratore di cassa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEALOFFICE SRL","01430130938","IDEALOFFICE SRL","01430130938","€ 500,00","€ 220,00","Comunicazione","",""
"1025","Z3732EAC9B","MANUTENZIONE SCHERMI LED 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Videomobile SRL","03994050262","Videomobile SRL","03994050262","€ 1.000,00","€ 770,00","Musica","",""
"1026","ZAE342AE4B","Spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Compagnia Umberto Orsini SRL","12443061002","Compagnia Umberto Orsini SRL","12443061002","€ 16.000,00","€ 16.000,00","Tecnico cachet","",""
"1027","Z71342AD8A","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Ente Teatro Cronaca Vesuvioteatro SCARL","03025671219","Ente Teatro Cronaca Vesuvioteatro SCARL","03025671219","€ 6.000,00","€ 6.000,00","Tecnico cachet","",""
"1028","ZCE298A33E","inserzioni Piemme 2019","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Piemme spa Concessionaria di pubblicità","05122191009","Piemme spa Concessionaria di pubblicità","05122191009","€ 18.800,00","€ 159,00","Comunicazione","",""
"1029","Z3732E7F81","Oggetto	Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Associazione Teatro d'Aosta","01218310074","Associazione Teatro d'Aosta","01218310074","€ 2.000,00","€ 2.000,00","Tecnico cachet","",""
"1030","ZBD33C1BEE","controllo registratore di cassa","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IDEALOFFICE SRL","01430130938","IDEALOFFICE SRL","01430130938","€ 1.000,00","€ 40,00","Comunicazione","",""
"1061","ZAB3571F3A","pubblicazione libretto MARIO BORTOLOTTO 2021","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","QUODLIBET SRL","01709540437","QUODLIBET SRL","01709540437","€ 800,00","€ 0,00","Comunicazione","",""
